session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
outyoef4,1,yb7vyma4,0,,InitializeParticipant,1708640699,1,0,0
outyoef4,1,yb7vyma4,1,SI_Exp2_Training,AWelcomePage,1708640702,1,0,0
outyoef4,2,g3nxz7bw,0,,InitializeParticipant,1708640713,1,0,0
outyoef4,2,g3nxz7bw,1,SI_Exp2_Training,AWelcomePage,1708640717,1,0,0
adiahcl2,1,nm1rn8jy,0,,InitializeParticipant,1708640733,1,0,0
adiahcl2,1,nm1rn8jy,1,SI_Exp2_Training,AWelcomePage,1708640736,1,0,0
adiahcl2,2,npsi60ov,0,,InitializeParticipant,1708640742,1,0,0
adiahcl2,2,npsi60ov,1,SI_Exp2_Training,AWelcomePage,1708640744,1,0,0
outyoef4,2,g3nxz7bw,2,SI_Exp2_Training,BConsentPage,1708640754,1,0,0
adiahcl2,1,nm1rn8jy,2,SI_Exp2_Training,BConsentPage,1708640756,1,0,0
outyoef4,2,g3nxz7bw,3,SI_Exp2_Training,CInstructionsStartPage,1708640758,1,0,0
adiahcl2,1,nm1rn8jy,3,SI_Exp2_Training,CInstructionsStartPage,1708640758,1,0,0
adiahcl2,1,nm1rn8jy,4,SI_Exp2_Training,DGrid,1708640766,1,0,0
outyoef4,2,g3nxz7bw,4,SI_Exp2_Training,DGrid,1708640769,1,0,0
adiahcl2,1,nm1rn8jy,5,SI_Exp2_Training,EGrid2,1708640785,1,0,0
outyoef4,2,g3nxz7bw,5,SI_Exp2_Training,EGrid2,1708640790,1,0,0
adiahcl2,1,nm1rn8jy,6,SI_Exp2_Training,FChoicePhase,1708640791,1,1,0
outyoef4,2,g3nxz7bw,6,SI_Exp2_Training,FChoicePhase,1708640797,1,1,0
adiahcl2,1,nm1rn8jy,7,SI_Exp2_Training,GRewardPhase,1708640797,1,1,0
adiahcl2,2,npsi60ov,2,SI_Exp2_Training,BConsentPage,1708640802,1,0,0
outyoef4,2,g3nxz7bw,7,SI_Exp2_Training,GRewardPhase,1708640803,1,1,0
adiahcl2,2,npsi60ov,3,SI_Exp2_Training,CInstructionsStartPage,1708640804,1,0,0
adiahcl2,1,nm1rn8jy,8,SI_Exp2_Training,HGrid3,1708640808,1,0,0
adiahcl2,1,nm1rn8jy,9,SI_Exp2_Training,ZDNextRound,1708640812,1,1,0
outyoef4,2,g3nxz7bw,8,SI_Exp2_Training,HGrid3,1708640815,1,0,0
adiahcl2,1,nm1rn8jy,10,SI_Exp2_Training,IChoicePhase2,1708640818,1,1,0
outyoef4,1,yb7vyma4,2,SI_Exp2_Training,BConsentPage,1708640819,1,0,0
outyoef4,2,g3nxz7bw,9,SI_Exp2_Training,ZDNextRound,1708640819,1,1,0
outyoef4,1,yb7vyma4,3,SI_Exp2_Training,CInstructionsStartPage,1708640821,1,0,0
adiahcl2,1,nm1rn8jy,11,SI_Exp2_Training,JRewardPhase2,1708640824,1,1,0
outyoef4,2,g3nxz7bw,10,SI_Exp2_Training,IChoicePhase2,1708640825,1,1,0
adiahcl2,2,npsi60ov,4,SI_Exp2_Training,DGrid,1708640827,1,0,0
outyoef4,1,yb7vyma4,4,SI_Exp2_Training,DGrid,1708640830,1,0,0
outyoef4,2,g3nxz7bw,11,SI_Exp2_Training,JRewardPhase2,1708640831,1,1,0
adiahcl2,1,nm1rn8jy,12,SI_Exp2_Training,KExplainRewardCorrelation,1708640843,1,0,0
outyoef4,2,g3nxz7bw,12,SI_Exp2_Training,KExplainRewardCorrelation,1708640847,1,0,0
adiahcl2,2,npsi60ov,5,SI_Exp2_Training,EGrid2,1708640849,1,0,0
adiahcl2,1,nm1rn8jy,13,SI_Exp2_Training,LGrid4,1708640850,1,0,0
outyoef4,1,yb7vyma4,5,SI_Exp2_Training,EGrid2,1708640852,1,0,0
adiahcl2,2,npsi60ov,6,SI_Exp2_Training,FChoicePhase,1708640855,1,1,0
adiahcl2,1,nm1rn8jy,14,SI_Exp2_Training,MChoicePhase4,1708640856,1,1,0
outyoef4,1,yb7vyma4,6,SI_Exp2_Training,FChoicePhase,1708640859,1,1,0
outyoef4,2,g3nxz7bw,13,SI_Exp2_Training,LGrid4,1708640860,1,0,0
adiahcl2,2,npsi60ov,7,SI_Exp2_Training,GRewardPhase,1708640861,1,1,0
adiahcl2,1,nm1rn8jy,15,SI_Exp2_Training,NRewardPhase4,1708640862,1,1,0
outyoef4,1,yb7vyma4,7,SI_Exp2_Training,GRewardPhase,1708640865,1,1,0
adiahcl2,1,nm1rn8jy,16,SI_Exp2_Training,OGrid5,1708640866,1,0,0
outyoef4,2,g3nxz7bw,14,SI_Exp2_Training,MChoicePhase4,1708640866,1,1,0
adiahcl2,1,nm1rn8jy,17,SI_Exp2_Training,PChoicePhase5,1708640872,1,1,0
outyoef4,2,g3nxz7bw,15,SI_Exp2_Training,NRewardPhase4,1708640872,1,1,0
outyoef4,1,yb7vyma4,8,SI_Exp2_Training,HGrid3,1708640875,1,0,0
outyoef4,2,g3nxz7bw,16,SI_Exp2_Training,OGrid5,1708640877,1,0,0
adiahcl2,2,npsi60ov,8,SI_Exp2_Training,HGrid3,1708640878,1,0,0
adiahcl2,1,nm1rn8jy,18,SI_Exp2_Training,QRewardPhase5,1708640878,1,1,0
outyoef4,1,yb7vyma4,9,SI_Exp2_Training,ZDNextRound,1708640880,1,1,0
adiahcl2,2,npsi60ov,9,SI_Exp2_Training,ZDNextRound,1708640882,1,1,0
